FID,osm_id,construction,landuse,highway,building,railway,barrier,public_transport,office,access,waterway,leisure,shop,amenity,aerialway,route,place,industrial,wall,cycleway,subway,indoor,building-part,cycleway-left,name,official_name,operator,short_name,alt_name,operator-type,source,note,note-fr,fixme,survey,survey-date,description,wheelchair,start_date,check_date,opening_date,end_date,sport,area,cadastre,architect,developer,type-FR-PLU,CLC-code,CLC-id,CLC-year,religion,addr-housename,addr-housenumber,building-levels,building-material,building-use,addr-street,addr-city,addr-postcode,opening_hours,phone,contact-phone,fax,contact-fax,email,contact-email,website,contact-website,url,payment,capacity,parking,ref-FR-NAF,ref-FR-SIRET,oneway,ref,bridge,layer,surface,bicycle,foot,junction,service,tunnel,maxspeed,minspeed,private,int_ref,width,lanes,lit,sidewalk,smoothness,motor_vehicule,piste-type,piste-grooming,network,usage,importance,railway-traffic_mode,gauge,electrified,voltage,frequency,passenger,passenger_lines,cutting,bus,to,from,via,ref-FR-RATP,public_transport-version,ele,tourism,aerialway-capacity,aerialway-duration,aerialway-access,aerialway-occupancy,aerialway-length,intermittent,horse,level,height,power,entrance,fence_type,material,wikidata,wikipedia,type,osm_version,osm_timestamp,the_geom,osm_original_geom,osm_type,const_key,const_value
france_constructions.-17059514,-17059514,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2024-01-21T12:08:02Z,POINT (283230.54465615924 6269592.213012988),"SRID=3857;POLYGON((283128.645917773 6269609.60890026,283249.872843247 6269495.2491764,283328.264028664 6269567.91083245,283221.330525808 6269690.95379117,283128.645917773 6269609.60890026))",way,landuse,
france_constructions.-17059512,-17059512,,construction,,,,,,,,,,,,,,,,,,,,,,AeroliansParis,,,,Aerolians,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.aeroliansparis.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2024-01-21T12:14:42Z,POINT (282391.36430896056 6270488.920744136),"SRID=3857;POLYGON((281596.900856407 6271036.13225568,281704.813970782 6271007.70695709,281811.636154147 6270974.90604514,282035.121163864 6270897.27998854,282058.732027861 6270823.08052423,282112.91122403 6270564.37964546,282464.703078835 6270406.15100486,282084.580413623 6269473.84929311,282097.816301079 6269475.47717457,282165.120065212 6269509.35752844,282212.119154225 6269486.29581135,282252.68397667 6269514.5125091,282344.355577338 6269592.7193775,282418.249455327 6269671.41873658,282500.325315889 6269457.04482685,282733.116635036 6269697.34678325,282559.369173806 6269886.52727254,282594.212174424 6269935.7562707,282619.715469765 6269977.43919458,282671.222998155 6270073.99920637,282719.079247247 6270175.34261768,282760.523493669 6270254.04740014,282803.036407203 6270320.15252175,282881.449856518 6270406.98199427,282956.935603225 6270482.77196392,282918.975656864 6270510.09315114,282548.482127606 6270646.5308171,282725.825208389 6271086.84349709,282288.996394567 6271255.90577967,282264.161016171 6271254.95598212,282120.837171775 6271223.42615623,281951.720601362 6271159.41707041,281596.900856407 6271036.13225568))",way,landuse,
france_constructions.-17052332,-17052332,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2024-01-21T12:14:42Z,POINT (282838.97398379486 6271643.148613825),"SRID=3857;POLYGON((282227.05822989 6271589.03689136,282324.340332894 6271566.80060409,282475.423145799 6271536.64347499,282596.048946022 6271498.73520042,282708.314652487 6271456.33241014,282893.438965676 6271387.06366946,282800.743225693 6271146.52711705,282868.948677702 6271120.2893385,282878.377438572 6271143.59295936,283094.682341132 6271677.88085624,283585.85733036 6271459.01226019,283610.325354436 6271448.27590403,283646.904939111 6271517.15503878,283594.362139456 6271607.93184504,283311.543841147 6271858.26852571,283288.612026043 6271851.56858575,283081.546641219 6271714.297314,282969.581497379 6271786.26565162,282256.268464274 6271930.4755574,282227.05822989 6271589.03689136))",way,landuse,
france_constructions.-17002175,-17002175,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2024-01-08T20:35:43Z,POINT (262402.94966032123 5954149.291019987),"SRID=3857;POLYGON((262305.901018877 5954147.41796596,262329.111132708 5953934.96601901,262395.624528457 5953942.51730729,262405.186872716 5953857.49214074,262435.24313523 5953869.93041104,262434.497294642 5953874.18002127,262416.897683147 5954041.73072886,262416.997870689 5954051.29254337,262405.710074323 5954163.59970067,262500.509752682 5954170.23585512,262478.635472741 5954382.74257735,262377.512847305 5954364.50089235,262368.306725416 5954363.29131961,262388.310837912 5954169.81087956,262389.802519088 5954156.96355129,262305.901018877 5954147.41796596))",way,landuse,
france_constructions.-16835898,-16835898,,construction,,,,,,,yes,,,,,,,,,,,,,,,Centre commercial de Meyrin,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,surface,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2023-12-18T13:06:52Z,POINT (676988.0105047364 5817519.910510638),"SRID=3857;POLYGON((676875.759267499 5817486.9011593,676908.175503218 5817448.44025745,676914.19788767 5817453.41280814,676940.769850122 5817421.67864924,677069.978383086 5817537.62474704,677121.485911476 5817478.56526761,677134.744062829 5817490.13574487,677083.236534439 5817549.19530167,677024.47097525 5817620.19603276,676991.420218433 5817592.87066117,676920.96611271 5817531.97626204,676886.301223277 5817502.33384441,676886.290091328 5817496.0255903,676875.759267499 5817486.9011593))",way,landuse,
france_constructions.-16802714,-16802714,route,,,,,,,,,,,,,,bicycle,,,,,,,,,Ring,,,,,,,,,,,,,,,,2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://participer.strasbourg.eu/detail-participation/-/entity/id/385891028,,,,,,,Ring,,,,,,,,,,,,,,,,,,,,,lcn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2023-12-09T11:02:46Z,"LINESTRING (862765.9505533704 6203365.205884525, 862763.0451146609 6203373.16431322, 862744.2432526657 6203369.058907211, 862715.3001850595 6203357.920479582, 862699.7711160937 6203355.531271931, 862695.6188990872 6203356.709050268, 862685.444297629 6203357.819527135, 862677.5183498843 6203358.677622994, 862649.410178459 6203344.275084346, 862643.8330719703 6203342.525244861, 862568.6033600923 6203318.380861827, 862555.4120004332 6203312.761203415, 862542.7661062791 6203307.360277716, 862532.0460393158 6203303.894264902, 862439.4504868739 6203278.319845076, 862420.3703261518 6203274.264960569, 862348.8809491644 6203262.773327441, 862273.1280356796 6203252.308046941, 862268.9535547749 6203251.735990177, 862245.5764617083 6203252.711851737, 862208.5849949176 6203255.538485851, 862200.0690538719 6203255.23563215, 862162.1870311551 6203260.872077776, 862142.4834812847 6203263.934267714, 862134.245838966 6203265.196159488, 862105.4029589012 6203269.520243401, 862103.4214719653 6203269.671670501, 862051.6245128992 6203277.815087564, 861947.919275276 6203293.513060214, 861945.5815659695 6203303.54093358, 861927.9040308315 6203320.349425684, 861910.9612043328 6203346.361431891, 861911.8740241573 6203350.618255489, 861911.6625171247 6203354.168414346, 861910.6383778094 6203358.425241847, 861908.3674601972 6203362.732547736, 861902.8237495557 6203369.883353343, 861896.4674066316 6203375.805907477, 861886.8716665251 6203385.026255645, 861880.4373999571 6203392.479938567, 861850.225290156 6203427.477002152, 861841.5757657213 6203437.488207885, 861813.4675942961 6203467.87523392, 861790.9476613086 6203492.205123715, 861784.4020752498 6203498.464276745, 861693.3649956791 6203590.366672203, 861622.2429730113 6203670.794702306, 861610.1648082603 6203684.137752397, 861598.0977754582 6203697.480823426, 861598.899275792 6203684.558403753, 861604.8660004984 6203676.953030516, 861622.2429730113 6203670.794702306)",,way,,route
france_constructions.-16802714,-16802714,route,,,,,,,,,,,,,,bicycle,,,,,,,,,Ring,,,,,,,,,,,,,,,,2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://participer.strasbourg.eu/detail-participation/-/entity/id/385891028,,,,,,,Ring,,,,,,,,,,,,,,,,,,,,,lcn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2023-12-09T11:02:46Z,"LINESTRING (862935.5569295431 6203432.087202993, 862933.9316649776 6203418.929629106, 862924.324792922 6203415.093409345, 862918.3246723684 6203412.68736012, 862914.1613234127 6203411.021634129, 862912.0573850366 6203410.180358503, 862908.4840293824 6203408.884794193, 862768.6333530985 6203358.240162346, 862765.9505533704 6203365.205884525, 862769.1899505527 6203366.400489626, 862903.263145264 6203417.061995583, 862909.1074185306 6203419.400743929, 862913.0815243518 6203421.150599227, 862919.2486241419 6203423.55665085, 862935.5569295431 6203432.087202993, 862950.5071371567 6203438.649172005, 863031.2026360327 6203474.117543408, 863044.3160720482 6203479.283015904, 863064.3981081871 6203485.2729488555, 863069.541068662 6203485.071040935, 863074.0049802427 6203484.9027843345, 863077.1998496284 6203485.626287729, 863107.1113968047 6203492.407031807, 863119.6459714678 6203497.236001727, 863134.8299500123 6203507.365069494, 863167.7359914905 6203544.280744134, 863174.5932721236 6203551.970127703, 863177.743613713 6203555.856886591, 863199.8627965335 6203580.170202201, 863221.9708474051 6203604.500413208, 863273.2891326608 6203664.215728192, 863290.6215773773 6203684.524751642, 863291.0334594933 6203685.012707233, 863296.8443369127 6203691.709479921, 863335.7171030976 6203741.598919764, 863394.3824747457 6203818.9659890495, 863400.5273106375 6203826.285441569, 863406.6721465293 6203833.604900387, 863414.230739954 6203842.354606546, 863417.8820192523 6203846.965032262, 863425.0064666629 6203855.008043688, 863433.6114633012 6203865.4572393475, 863445.8566072886 6203881.593784104, 863445.6784961033 6203899.295221915, 863457.3781745856 6203903.905678493, 863461.1407733745 6203905.655633469, 863463.4116909867 6203906.69887603, 863478.4509541929 6203913.665047375, 863555.1389514003 6203949.152226214, 863558.6455153603 6203950.851710753, 863563.1650866866 6203952.887727336, 863553.6695341219 6203975.048369079, 863549.9959909257 6203984.101100386, 863548.7269487306 6203991.471175001, 863529.7803713976 6204102.056714304, 863523.6355355058 6204138.722565801, 863524.2589246542 6204151.948561121, 863524.4370358395 6204169.499118471, 863524.9936332935 6204183.196318785, 863526.7079534518 6204232.466037419, 863530.3369688515 6204280.2215903755, 863532.4854350239 6204289.560709773, 863527.0975716695 6204296.897394544, 863525.8730572709 6204298.563294032, 863522.4444169543 6204303.039348819, 863517.1233452944 6204300.178712031, 863511.6018985511 6204297.873376022, 863504.0767009736 6204295.113704544, 863495.2379334044 6204291.9670070615, 863488.8481946329 6204288.668865496, 863482.7144906902 6204284.260127232, 863478.6513292763 6204280.642271208, 863472.6512087224 6204283.620692101, 863421.2772637215 6204307.36396038, 863414.330927496 6204312.2607021965, 863419.0397419564 6204318.385840256, 863462.3986836205 6204382.700056222, 863478.1949193641 6204405.332987312, 863482.1467612871 6204416.977611754, 863479.2747184247 6204427.848185954, 863446.7137673676 6204472.946072507, 863440.3685563925 6204481.208435103, 863398.7461987849 6204535.376750407, 863394.0373843242 6204541.6198434, 863385.565971075 6204553.130032257, 863296.7218854729 6204674.745216293, 863241.0844039742 6204747.694967664, 863235.6742767219 6204753.820419323, 863229.551704728 6204762.116711159, 863169.5171033434 6204845.382984945, 863147.7430109441 6204875.472129992, 863144.1919191879 6204878.703185452, 863139.9283826904 6204881.564016838, 863108.0910083237 6204897.315435089, 863088.4653820967 6204907.143257839, 863025.3917586132 6204939.184731429, 863019.1244712817 6204941.995097527, 863014.816406988 6204943.863065928, 863009.7068423604 6204946.2022341415, 863002.7827700332 6204949.349173691, 862992.0070433244 6204954.178970879, 862987.9661458086 6204956.2488848, 862935.2452349688 6204983.157811605, 862912.2800240183 6204997.277038648, 862871.6484098786 6205014.661053605, 862855.7074587971 6205020.685725357, 862842.5828908326 6205023.479289686, 862810.8234401093 6205028.914962664, 862731.2745319884 6205042.495745941, 862658.95025882 6205056.042893369, 862611.249857015 6205062.252711017, 862587.2605067493 6205067.217202642, 862572.4327505754 6205071.003681253, 862559.7645925231 6205073.528001263, 862552.2727907927 6205074.117009374, 862544.6362737244 6205073.9655501405, 862534.5173320114 6205071.962922768, 862526.3019535908 6205069.489089606, 862512.4983367324 6205064.305822453, 862495.4553226919 6205056.581413961, 862489.577653578 6205054.124414032, 862375.5308352604 6205004.042159317, 862362.6400382265 6204998.084813966, 862345.4857046952 6204990.798010216, 862320.182784438 6204979.068457017, 862301.1582834614 6204969.997838014, 862247.0236150885 6204941.995097527, 862218.1028113804 6204926.092139925, 862191.50858503 6204909.465587477, 862133.6224498175 6204871.399655585, 862091.5882100939 6204841.411495002, 862045.012135146 6204807.536107461, 862041.2606683064 6204804.809927148, 862037.0973193506 6204801.932293318, 862031.8875671815 6204798.331045336, 862028.013648902 6204795.739493999, 862022.0469241953 6204790.758332595, 862016.2694426232 6204786.820524632, 862008.9891479253 6204781.85619668, 861995.8089202153 6204772.449223871, 861940.5165291384 6204733.946373823, 861914.1449417693 6204715.51959074, 861864.3406015886 6204681.038895673, 861821.5716532258 6204651.421621564, 861748.1453170985 6204603.563017077, 861745.3289339815 6204601.695123416, 861741.9448214612 6204599.356049957, 861734.6422628653 6204594.358175716, 861722.5974939613 6204585.775974279, 861701.6805616413 6204570.260722293, 861694.9234685502 6204566.323016418, 861690.4261611222 6204563.176218593, 861658.3327519265 6204539.499547155, 861603.5969583034 6204491.809848972, 861560.5497112137 6204448.192688009, 861552.3788605895 6204436.783606419, 861547.9038170596 6204429.396318397, 861544.8981908081 6204424.49950914, 861540.6012584635 6204419.097877459, 861533.3766235111 6204410.684127778, 861513.038552543 6204388.757935218, 861483.7392625662 6204353.891535146, 861474.3772933907 6204342.852781901, 861471.5386463753 6204329.794763023, 861469.5460274903 6204307.044241941, 861460.0059471291 6204153.446162398, 861458.7591688323 6204133.220153955, 861460.11726662 6204130.275439602, 861463.4234554966 6204128.037457376, 861468.3771728369 6204125.732168027, 861468.6332076655 6204059.838176078, 861470.6369585 6204052.6363100475, 861475.9914260071 6204040.554688678, 861482.3255050333 6204026.925025, 861486.1214996692 6204018.646276987, 861488.470340925 6204013.5309570385, 861506.4818345354 6203976.226233202, 861507.8288003741 6203973.231093323, 861510.8678224727 6203966.8033247795, 861518.7269785227 6203950.8348841695, 861525.5842591554 6203936.88565974, 861539.1429731341 6203909.020932512, 861551.7332075428 6203881.02168502, 861552.6571593165 6203878.86790057, 861559.6702872365 6203864.683224412, 861561.0061211259 6203861.822735048, 861562.4198786591 6203858.810809057, 861579.2513856669 6203824.333586951, 861582.490782849 6203817.53575194, 861556.4531539526 6203801.045976713, 861534.8349088404 6203787.214781738, 861532.7087065662 6203783.075523383, 861532.6196509736 6203778.768004631, 861536.5492289986 6203773.636002712, 861551.9669784736 6203753.528680775, 861578.9285591437 6203721.609456458, 861580.6428793019 6203719.573495239, 861590.0716401722 6203707.980303864, 861598.0977754582 6203697.480823426)",,way,,route
france_constructions.-16789340,-16789340,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2023-12-06T00:04:23Z,POINT (265396.1717824832 5963923.8955231365),"SRID=3857;POLYGON((264894.001256178 5963907.76605113,264932.072522029 5963849.79034362,264957.041483814 5963811.74552955,264982.878737627 5963766.12469868,265060.991624317 5963615.06058426,265156.893365635 5963725.74031769,265195.877451311 5963667.11130071,265384.285689478 5963899.10976093,265448.327792532 5963916.27507824,265520.585274006 5963938.07131642,265777.822353331 5963998.82943671,265784.089640662 5964014.96403711,266148.360410385 5964090.79378695,266142.705380253 5964062.99165045,266256.963705603 5964084.44461552,266211.445165818 5964107.4031104,266171.626183961 5964127.08888161,266102.741683058 5964162.59865636,265817.97529366 5964098.25570568,265518.948877491 5964038.98599252,265502.03944684 5964040.36054784,265426.041630475 5964018.58041717,265215.002139829 5963975.83850101,264907.548838207 5963932.32770782,264894.001256178 5963907.76605113))",way,landuse,