FID,osm_id,proposed,landuse,highway,building,railway,barrier,public_transport,office,access,waterway,leisure,shop,amenity,aerialway,route,place,industrial,wall,cycleway,subway,indoor,building-part,cycleway-left,name,official_name,operator,short_name,alt_name,operator-type,source,note,note-fr,fixme,survey,survey-date,description,wheelchair,start_date,check_date,opening_date,end_date,sport,area,cadastre,architect,developer,type-FR-PLU,CLC-code,CLC-id,CLC-year,religion,addr-housename,addr-housenumber,building-levels,building-material,building-use,addr-street,addr-city,addr-postcode,opening_hours,phone,contact-phone,fax,contact-fax,email,contact-email,website,contact-website,url,payment,capacity,parking,ref-FR-NAF,ref-FR-SIRET,oneway,ref,bridge,layer,surface,bicycle,foot,junction,service,tunnel,maxspeed,minspeed,private,int_ref,width,lanes,lit,sidewalk,smoothness,motor_vehicule,piste-type,piste-grooming,network,usage,importance,railway-traffic_mode,gauge,electrified,voltage,frequency,passenger,passenger_lines,cutting,bus,to,from,via,ref-FR-RATP,public_transport-version,ele,tourism,aerialway-capacity,aerialway-duration,aerialway-access,aerialway-occupancy,aerialway-length,intermittent,horse,level,height,power,entrance,fence_type,material,wikidata,wikipedia,type,osm_version,osm_timestamp,the_geom,osm_original_geom,osm_type,proposed_key,proposed_value
france_proposed.-17083110,-17083110,,,,,,,,,,,,,,,,,,,,,,,,Connexion ligne B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tisséo,,,,,,,,,,,,Labège Madron,Ramonville,,,,,,,,,,,,,,,,,,,,,,2,2024-02-03T20:55:20Z,"LINESTRING (164552.60487400595 5396989.492100659, 164680.22153825135 5397013.116958333, 164719.90693671917 5397011.427272101, 164753.52542293872 5397001.6578195775, 164781.6447263131 5396992.656414899, 164810.17591180344 5396978.201959149, 164833.0631991105 5396965.790499747, 164858.46630690954 5396946.251701342, 164890.40386881813 5396918.034185556, 164921.46200674944 5396877.758707787, 164938.1821942666 5396840.540144046, 164954.56842331137 5396803.997589214, 164975.00668182102 5396777.562312659, 165001.50072062982 5396756.272830465, 165034.48468575187 5396734.998757563, 165181.2037746174 5396678.196454449, 165213.45303110022 5396664.618021494, 165241.6725220163 5396647.67572867, 165563.65301718676 5396351.244382629, 165592.0060914918 5396332.935653808, 165715.47053873065 5396262.55797461, 165783.19731692926 5396225.00397581, 165923.91628524102 5396155.50260077, 166034.80163002023 5396111.80531833, 166105.4672427758 5396086.662195175, 166177.1458628976 5396074.75878561, 166262.23848165994 5396073.176785231, 166326.02454988452 5396081.440052318, 166388.28554108518 5396101.437803562, 166559.86227224485 5396197.418395219, 166800.7576503215 5396342.151452378, 166866.8369000564 5396365.682499685, 166955.01306871374 5396379.644487494, 167186.21251914228 5396388.3688205965, 167283.69499722996 5396391.133575762, 167367.98611565863 5396389.8126370795, 167398.99972579363 5396386.080218336, 167434.9893171671 5396375.574158839, 167466.0697189966 5396359.431099431, 167503.2059011252 5396327.544415897, 167563.49653733885 5396255.4311508555, 167579.09239799902 5396234.035353019)",,way,route,subway
france_proposed.-16382689,-16382689,tram,,,,,,,,,,,,,,proposed,,,,,,,,,Tramway T9,,Keolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SYTRAL TCL,,,,,,,,,,,,Charpennes,Vaulx-en-Velin - La Soie,Vaulx-en-Velin centre;Villeurbanne St-Jean;Campus de la Doua,,,,,,,,,,,,,,,,,,,,,4,2023-10-25T09:43:11Z,"LINESTRING (541348.1308810697 5743665.971123339, 541346.3052414206 5743651.033478533, 541344.8692199895 5743638.681214265, 541343.6335736417 5743625.706567538, 541343.4220666091 5743615.077904244, 541344.2792266883 5743601.145756707, 541349.6002983481 5743547.603743173, 541356.1570163559 5743480.4173502205)",,way,route,tram
france_proposed.-16382689,-16382689,tram,,,,,,,,,,,,,,proposed,,,,,,,,,Tramway T9,,Keolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SYTRAL TCL,,,,,,,,,,,,Charpennes,Vaulx-en-Velin - La Soie,Vaulx-en-Velin centre;Villeurbanne St-Jean;Campus de la Doua,,,,,,,,,,,,,,,,,,,,,4,2023-10-25T09:43:11Z,"LINESTRING (547866.5104561643 5742106.862012113, 547785.202700089 5742076.417556842, 547777.6775025113 5742071.774307879, 547772.9464241525 5742065.08867187, 547770.2636244245 5742059.424234789, 547768.104026303 5742053.664064437, 547766.7681924135 5742046.962485897, 547767.1800745295 5742039.447150247, 547770.4751314569 5742025.43768799, 547815.9157475987 5741850.369137163, 547818.4093041925 5741844.960129033, 547823.5522646671 5741838.147017279, 547829.3854059847 5741833.424113829, 547837.4449371182 5741830.232964267, 547848.1872679797 5741827.52048804, 547902.9787213482 5741823.292217919, 547960.3305230049 5741819.159684159, 548031.8087680433 5741814.005986444, 548433.39383108 5741785.046409246, 548595.7087806056 5741772.393576714, 548649.3313793207 5741779.765086042, 548684.1521160408 5741779.174726846, 548819.3830334565 5741769.585384287, 548957.4080700912 5741756.246482372, 549091.0137229413 5741743.625601948, 549122.3278957014 5741752.831981985, 549140.4952365989 5741776.015508025, 549151.6160537291 5741845.518581048, 549159.9650155386 5741950.875169223, 549164.228552036 5742092.64501297, 549171.2082841087 5742153.470313313, 549177.0414254263 5742177.548439205, 549185.7132137591 5742199.472515052, 549189.6873195803 5742228.880221219, 549190.5222157614 5742261.989936114, 549172.0654441878 5742428.098846301, 549136.7215058609 5742721.820813378, 549102.9249084562 5743018.664257219, 549095.6557457072 5743083.118348221, 549087.9635688935 5743109.225659254, 549061.0576479688 5743294.851486646, 549054.2671590304 5743369.983810897, 549047.7215729718 5743460.548787232, 549055.4026178365 5743741.314049369, 549058.7978623055 5743772.530242005, 549066.712678101 5743813.497671156, 549075.3176747394 5743846.756914758, 549092.2938970854 5743879.79285077, 549138.680728899 5743931.852627772, 549178.4997107557 5743954.243851746, 549188.0063952695 5743974.161395534, 549189.3644930571 5743994.972722877, 549182.1287261555 5744019.869773499, 549159.9427516405 5744048.3099511545, 549124.1869311976 5744079.990054019, 549104.728284207 5744107.60051271, 549083.9115394286 5744142.887761184, 549067.6143659764 5744184.52721352, 549045.940461119 5744302.360418065, 549039.8512849726 5744335.190562077, 549026.7267170082 5744377.948135856, 548997.1713922025 5744479.74358943, 548853.7139644172 5744932.298963892, 548849.2389208874 5744942.450360527, 548835.8026583485 5744953.495603981, 548827.8878425532 5744953.878676256, 548812.1138707077 5744949.074312687, 548725.6854180559 5744923.695823926, 548580.9478161265 5744866.7620812785, 548450.6149563056 5744816.691972774, 548139.5326392839 5744689.195626929, 548087.9471872504 5744678.37416339, 548033.2670533727 5744672.021746965, 547832.2129210508 5744657.130296092, 547790.546035647 5744661.583364, 547761.0463705868 5744674.51163829, 547734.2295052547 5744697.287791897, 547633.0178242254 5744747.724331084, 547172.1217364941 5744968.914276003, 547122.0724934334 5744985.466234186, 547107.8903903062 5744996.304032547, 547104.1500554156 5745010.286248457, 547097.1369274956 5745035.808637565, 546857.2545567852 5745598.884041606, 546850.0633176799 5745610.345125359, 546839.7551328324 5745620.018419232, 546618.4965129318 5745748.358164808, 546604.8153475133 5745749.746925907, 546590.3549456593 5745747.192882672, 546579.2452604781 5745739.977714491, 546570.4064929092 5745730.94279975, 546374.8738073307 5745370.319911871, 546369.8087704997 5745327.797000499, 546355.1925213585 5745305.577902405, 546338.4945977395 5745296.335923198, 546308.0487170075 5745289.48824531, 546269.2316105679 5745279.336452824, 546214.3065738105 5745263.90128109, 546137.195562538 5745211.785826647, 546107.9408003575 5745205.25744973, 546056.5891192546 5745197.500020299, 545709.0830648453 5745170.365032284, 545486.2882359716 5745165.847862902, 545472.4289593678 5745171.386583277, 545460.2951348713 5745180.819973755, 545452.2801315343 5745192.519945715, 545400.3384571301 5745451.327897213, 545366.6643111651 5745627.87199229, 545355.4989662386 5745649.182027272, 545164.9867896949 5745810.852628891, 545137.4129518255 5745820.669806815, 545115.6611233244 5745824.245497073, 545086.9406946999 5745821.787209865, 544918.1135549627 5745753.897247729, 544886.8773058461 5745736.03491488, 544859.0363011988 5745712.378153905, 544828.3009897907 5745678.377656171, 544803.4544794457 5745651.129463724, 544769.5131667027 5745623.003414678, 544737.9095632667 5745607.248396538, 544701.1184715594 5745592.43519317, 544670.9174937073 5745583.1131036915, 544568.9711040388 5745568.76285147, 544515.8271791339 5745566.54407149, 544453.1209099701 5745568.33186539, 544424.46727304 5745584.453951574, 544406.5448350222 5745599.985454304, 544285.5516804791 5745902.879120168, 544269.399222365 5745931.644577713, 544250.0852907123 5745952.524335438, 544229.2128861885 5745957.648503655, 544201.2382981522 5745950.161791589, 543665.0234429501 5745776.021688257)",,way,route,tram
france_proposed.-16346092,-16346092,quarry,,,,,,,,,,,,,,,,,,,,,,,Carrières d'Achères,,Etablissement Public Foncier d'Île-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2023-09-18T18:12:02Z,POINT (234102.93753572038 6272448.599981485),"SRID=3857;MULTIPOLYGON(((232042.818022749 6272607.59278663,232043.686314777 6272602.38502944,232100.347935591 6272445.7297293,232111.11253035 6272415.95961343,232121.186944267 6272372.53444724,232117.313025988 6272366.25817214,232117.680380307 6272359.45605223,232573.188604684 6272249.8256327,232977.07798118 6272152.63011685,233598.240739807 6272013.89520754,233923.883646224 6272047.81966022,233977.628696379 6272057.9800603,234023.904208702 6272057.08105946,234690.340604234 6272125.150959,234717.48029609 6272124.31980068,235152.14951179 6272166.45454177,235313.484849797 6272179.78707605,235355.396638081 6272184.21429629,235367.241031901 6272406.83352483,235383.950087469 6272405.22204181,235662.226550554 6272509.42625529,235678.223161381 6272509.00217563,235599.787448168 6272987.75076355,235446.155418924 6272982.13563288,235165.040308824 6272948.63153196,235126.056223148 6272956.01090481,235016.295205226 6273007.97205052,234941.688882496 6273033.28265573,234793.500376352 6273000.89798741,234576.594348542 6273005.49527955,234464.862975633 6272982.96687556,234338.737992564 6272945.03515028,234221.240270031 6272930.24250212,234039.28856233 6272921.38728247,233989.339506811 6272924.16938114,233928.959815005 6272881.16570231,233882.383740057 6272853.54846498,233841.440431343 6272892.15833786,233783.943914348 6272897.02699428,233703.805012926 6272877.7389886,233614.315274277 6272872.02214753,233532.606768035 6272868.25615938,233493.155140498 6272849.44320767,233124.197820213 6272800.28205813,232939.407465496 6272765.62514628,232713.61814232 6272727.40601472,232528.360245742 6272713.91994429,232408.07953594 6272729.8827042,232042.818022749 6272607.59278663)),((233710.372862883 6271989.04563233,234569.414241386 6271799.10569519,234676.069445515 6271785.73983784,234826.951883336 6271750.73089032,234925.32491735 6271785.6719909,235342.416785454 6271940.16087917,235354.5617419 6272165.1145045,234918.745935444 6272120.77465692,234909.105667541 6272119.97742383,234658.091347751 6272098.87621814,234383.39937227 6272068.12351027,234377.132084938 6272064.8328245,234372.055916158 6272058.57374014,234362.493571899 6272060.06642109,234218.178984035 6272044.10492601,234209.106445535 6272043.10415315,234184.248803241 6272040.35626895,233985.387664888 6272021.85047948,233974.634202077 6272012.89443825,233967.776921444 6272008.11110194,233959.706258362 6272004.53208257,233951.646727228 6272004.82043953,233941.794952293 6272008.39945902,233935.227102336 6272014.08179166,233928.314161958 6272013.70862343,233710.372862883 6271989.04563233)))",way,,quarry
france_proposed.-16346087,-16346087,quarry,,,,,,,,,,,,,,,,,,,,,,,Carrières de Sainte-Germain-en-Laye,,Etablissement Public Foncier d'Île-de-France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2023-09-18T18:12:02Z,POINT (234167.19650480797 6271601.039047896),"SRID=3857;MULTIPOLYGON(((232117.680380307 6272359.45605223,232118.504144539 6272344.46087454,232148.96115722 6272215.17097765,232181.622295819 6272073.21220215,232265.468136284 6271761.50155398,232596.988711816 6271882.18481039,232609.745925461 6271887.40908583,232614.966809579 6271891.29337064,232625.942911371 6271895.24550505,232722.980111496 6271922.70695355,233598.240739807 6272013.89520754,232977.07798118 6272152.63011685,232573.188604684 6272249.8256327,232117.680380307 6272359.45605223)),((232393.752717475 6271437.84486016,232418.432248583 6271427.36294611,234650.922372544 6270868.12588135,234727.365466872 6270865.7345367,235471.436075283 6271001.88961957,235752.584581231 6271203.09041375,235699.485184123 6272203.78908327,235354.5617419 6272165.1145045,235342.416785454 6271940.16087917,234925.32491735 6271785.6719909,234826.951883336 6271750.73089032,234676.069445515 6271785.73983784,234569.414241386 6271799.10569519,233710.372862883 6271989.04563233,233640.775917239 6271981.15823978,233585.839748533 6271978.17290602,233283.71865052 6271947.79380257,233071.076159206 6271925.03074915,233049.279802909 6271921.43480295,232835.546380586 6271897.63714094,232708.597633285 6271883.5248028,232679.04230848 6271876.65522366,232605.593708454 6271843.81701628,232513.966635582 6271781.78775462,232494.563648337 6271765.65716804,232492.726876739 6271747.9661395,232490.333507687 6271722.87988349,232489.186916932 6271691.31438923,232488.775034816 6271686.03935037,232479.2906142 6271563.13696512,232474.860098467 6271544.10642156,232459.58706433 6271515.96775517,232420.76995789 6271471.78396229,232401.400366492 6271451.26105066,232393.752717475 6271437.84486016)),((235355.396638081 6272184.21429629,235689.099075632 6272219.51340339,235690.290194183 6272225.48424242,235696.668801006 6272226.60377522,235976.436945267 6272256.00004528,235921.100026394 6272599.75570701,235678.223161381 6272509.00217563,235662.226550554 6272509.42625529,235383.950087469 6272405.22204181,235367.241031901 6272406.83352483,235355.396638081 6272184.21429629)))",way,,quarry
france_proposed.-16278233,-16278233,cycleway,,,,,,,,,,,,,,bicycle,,,,,,,,,ReVE 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,lcn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2024-02-18T17:59:34Z,"LINESTRING (-71546.62860155526 5586293.066665666, -71559.67524587625 5586304.73386393, -71705.81547338965 5586476.7797383405, -71714.96593553286 5586516.126027408, -71705.13642449581 5586556.491828056, -71677.99673264041 5586598.5514900815, -71626.44467645405 5586644.688748953, -71604.18077829538 5586666.251960404, -71593.58316277187 5586671.772150792, -71568.34703420903 5586676.994379455, -71509.43675968124 5586707.763247318, -71505.19548708202 5586715.510369158, -71508.4348842641 5586726.268529103, -71540.38357812175 5586787.587148343)",,way,,cycleway
france_proposed.-14965456,-14965456,cycleway,,,,,,,,,,,,,,bicycle,,,,,,,,,Mobi74Leman T74-002,,,,,,,,,,,,,,,,2030-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T74-002,,,,,,,,,,,,,,,,,,,,,lcn,,,,,,,,,,,,Findrol,Annemasse,,,,,,,,,,,,,,,,,,,,,,6,2023-08-23T08:36:52Z,"LINESTRING (695096.8563470652 5808739.684913877, 695106.8305734402 5808736.180228791, 695110.2369498585 5808734.588652081, 695114.1776598326 5808732.5308563495, 695117.8623349778 5808729.862153226, 695121.5804059703 5808726.855844045, 695142.3860187996 5808709.862981962, 695170.3828707341 5808687.372006593, 695199.8268760489 5808662.662544937, 695225.942428589 5808641.055889458, 695237.6643709695 5808631.426154509, 695246.1580481171 5808624.384718902, 695266.061973071 5808612.48824226, 695253.449474764 5808626.667558142, 695232.7997092218 5808643.965711261, 695225.8533729963 5808650.074732531, 695200.684036128 5808672.260161074, 695174.1677334211 5808695.281621142, 695167.1212096538 5808701.2299131695, 695146.649555297 5808717.644004633, 695136.6864608709 5808726.662925843, 695127.9256169455 5808735.247789875, 695122.6379411329 5808741.807017448, 695116.2593343104 5808750.070364999, 695110.4818527383 5808760.246832808)",,way,,cycleway
france_proposed.-14965456,-14965456,cycleway,,,,,,,,,,,,,,bicycle,,,,,,,,,Mobi74Leman T74-002,,,,,,,,,,,,,,,,2030-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T74-002,,,,,,,,,,,,,,,,,,,,,lcn,,,,,,,,,,,,Findrol,Annemasse,,,,,,,,,,,,,,,,,,,,,,6,2023-08-23T08:36:52Z,"LINESTRING (695266.061973071 5808612.48824226, 695276.0473313951 5808604.4179388415, 695310.133359476 5808575.432427751, 695332.3861256856 5808556.092730278, 695361.7522073569 5808530.57982751, 695396.3391731463 5808500.549611597, 695404.7326627522 5808493.251062752, 695444.8744711321 5808457.176385591, 695458.7003518887 5808448.270271376, 695462.1512561033 5808445.891022166, 695465.4351810816 5808443.5760776, 695480.1182219173 5808432.210351627, 695483.724973419 5808429.429207327, 695485.9179673876 5808427.934141681, 695488.6898227084 5808426.294392547, 695491.7622406542 5808424.751099529, 695494.7233391093 5808423.529326075, 695496.7270899436 5808423.577553969, 695498.730840778 5808423.33641449, 695500.6677999177 5808422.757679769, 695502.4823076177 5808421.873501796, 695504.1298360813 5808420.716032584, 695505.5658575126 5808419.301348197, 695506.7569760642 5808417.661600664, 695507.6697958886 5808415.861093924, 695508.2709211389 5808413.931979965, 695508.5492198659 5808411.938562651, 695508.4935601206 5808409.912993904, 695508.0482821573 5808407.694514381, 695507.1911220783 5808405.572491008, 695505.9666076795 5808403.659455224, 695504.4081348084 5808401.987558743, 695502.5713632103 5808400.6532569695, 695500.5230845797 5808399.656549753, 695498.3300906111 5808399.061740659, 695496.0369091007 5808398.884905534, 695493.7659914885 5808399.126044345, 695491.57299752 5808399.785157129, 695489.5358508383 5808400.846168054, 695487.7324750875 5808402.260849492, 695486.2185300128 5808403.980973813, 695485.0496753595 5808405.958313401, 695484.2593069748 5808408.11248874, 695483.8919526552 5808410.363120251)",,way,,cycleway
france_proposed.-14965456,-14965456,cycleway,,,,,,,,,,,,,,bicycle,,,,,,,,,Mobi74Leman T74-002,,,,,,,,,,,,,,,,2030-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T74-002,,,,,,,,,,,,,,,,,,,,,lcn,,,,,,,,,,,,Findrol,Annemasse,,,,,,,,,,,,,,,,,,,,,,6,2023-08-23T08:36:52Z,"LINESTRING (695444.8744711321 5808457.176385591, 695454.3032320024 5808445.376589988, 695456.7077330034 5808442.691897545, 695460.2254289126 5808438.8497343315, 695471.3685099409 5808426.953507359, 695476.8454288879 5808421.117931601, 695479.23879794 5808418.143879319, 695481.6989586866 5808414.462486263, 695483.8919526552 5808410.363120251, 695483.9142165533 5808412.452992883, 695484.3038347712 5808414.51071411, 695485.0274114612 5808416.4719801, 695486.0626827257 5808418.28856292, 695487.3985166152 5808419.89615865, 695488.9903853335 5808421.262615248, 695490.7826291353 5808422.323628753, 695492.7307202242 5808423.079199055, 695494.7233391093 5808423.529326075)",,way,,cycleway
france_proposed.-14965456,-14965456,cycleway,,,,,,,,,,,,,,bicycle,,,,,,,,,Mobi74Leman T74-002,,,,,,,,,,,,,,,,2030-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T74-002,,,,,,,,,,,,,,,,,,,,,lcn,,,,,,,,,,,,Findrol,Annemasse,,,,,,,,,,,,,,,,,,,,,,6,2023-08-23T08:36:52Z,"LINESTRING (695498.3300906111 5808399.061740659, 695506.178114712 5808394.544408051, 695509.7959981628 5808392.486691471, 695513.7033122896 5808390.123533178, 695517.6774181109 5808387.519237015, 695520.3713497882 5808385.654432826, 695534.9208072348 5808375.992824321, 695513.0687911921 5808404.045277533, 695508.4935601206 5808409.912993904)",,way,,cycleway
france_proposed.-14965456,-14965456,cycleway,,,,,,,,,,,,,,bicycle,,,,,,,,,Mobi74Leman T74-002,,,,,,,,,,,,,,,,2030-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,T74-002,,,,,,,,,,,,,,,,,,,,,lcn,,,,,,,,,,,,Findrol,Annemasse,,,,,,,,,,,,,,,,,,,,,,6,2023-08-23T08:36:52Z,"LINESTRING (695534.9208072348 5808375.992824321, 695583.3447857299 5808328.697715059, 695614.6812223882 5808304.439376835, 695643.6799497398 5808276.644450846, 695675.4727963104 5808248.833536592, 695708.1561988074 5808219.463377048, 695727.6371096962 5808200.349516103, 695736.9768149738 5808192.263513357, 695750.8472235266 5808179.419162369, 695760.1424010077 5808170.802687059, 695776.1278798857 5808155.241611132, 695784.6883487278 5808147.332479736, 695788.5845309054 5808143.4100676, 695809.6684424616 5808124.023088925, 695844.0884290149 5808087.146150646, 695858.1369487531 5808073.160603994, 695876.0148589745 5808051.925120863, 695848.8083754246 5808073.337432607, 695799.8277994755 5808120.309667513, 695783.8868483941 5808135.163362522, 695774.3912958293 5808145.081915186, 695721.7594405824 5808196.491382656, 695651.3498626555 5808262.385317987, 695623.1081078413 5808289.92298758, 695583.3447857299 5808328.697715059)",,way,,cycleway